Industry_Division,Industry_class,Industry_ANZSICclass_code,Variable,Total_2021,Total_2022,Total_2023,Accuracy_category
Accommodation and food services,Accommodation,H440000,Business count,5724,5925,5985,
Accommodation and food services,Accommodation,H440000,Employee count,26600,25300,32100,
Accommodation and food services,Accommodation,H440000,Income ($m),3788,4012,4837,Good: this data has been covered by our quality checks.
Accommodation and food services,Accommodation,H440000,Expenditure ($m),3384,3496,4098,Good: this data has been covered by our quality checks.
Accommodation and food services,Accommodation,H440000,Profit ($m),413,536,750,Good: this data has been covered by our quality checks.
Accommodation and food services,Accommodation,H440000,Assets ($m),12301,12970,14552,Good: this data has been covered by our quality checks.
Accommodation and food services,Cafes and restaurants,H451100,Business count,8757,8964,8958,
Accommodation and food services,Cafes and restaurants,H451100,Employee count,74400,75100,79700,
Accommodation and food services,Cafes and restaurants,H451100,Income ($m),6351,6777,7690,Caution: use this data with caution as it is not covered by our quality checks
Accommodation and food services,Cafes and restaurants,H451100,Expenditure ($m),6058,6433,7348,Caution: use this data with caution as it is not covered by our quality checks
Accommodation and food services,Cafes and restaurants,H451100,Profit ($m),302,357,347,Caution: use this data with caution as it is not covered by our quality checks
Accommodation and food services,Cafes and restaurants,H451100,Assets ($m),3828,4116,4342,Caution: use this data with caution as it is not covered by our quality checks
Accommodation and food services,Catering services,H451300,Business count,855,909,894,
Accommodation and food services,Catering services,H451300,Employee count,9400,8800,10800,
Accommodation and food services,Catering services,H451300,Income ($m),734,828,1052,Caution: use this data with caution as it is not covered by our quality checks
Accommodation and food services,Catering services,H451300,Expenditure ($m),712,798,994,Caution: use this data with caution as it is not covered by our quality checks
Accommodation and food services,Catering services,H451300,Profit ($m),22,29,61,Caution: use this data with caution as it is not covered by our quality checks
Accommodation and food services,Catering services,H451300,Assets ($m),409,447,479,Caution: use this data with caution as it is not covered by our quality checks
Accommodation and food services,Clubs (hospitality),H453000,Business count,513,519,519,
Accommodation and food services,Clubs (hospitality),H453000,Employee count,4000,3850,4000,
Accommodation and food services,Clubs (hospitality),H453000,Income ($m),360,346,388,Caution: use this data with caution as it is not covered by our quality checks
Accommodation and food services,Clubs (hospitality),H453000,Expenditure ($m),356,343,375,Caution: use this data with caution as it is not covered by our quality checks
Accommodation and food services,Clubs (hospitality),H453000,Profit ($m),S,S,S,Suppressed: data is suppressed due to very high sample errors
Accommodation and food services,Clubs (hospitality),H453000,Assets ($m),779,762,784,Caution: use this data with caution as it is not covered by our quality checks
Accommodation and food services,"Pubs, taverns, and bars",H452000,Business count,1536,1584,1530,
Accommodation and food services,"Pubs, taverns, and bars",H452000,Employee count,16400,15800,17900,
Accommodation and food services,"Pubs, taverns, and bars",H452000,Income ($m),1668,1808,2056,Caution: use this data with caution as it is not covered by our quality checks
Accommodation and food services,"Pubs, taverns, and bars",H452000,Expenditure ($m),1547,1614,1995,Caution: use this data with caution as it is not covered by our quality checks
Accommodation and food services,"Pubs, taverns, and bars",H452000,Profit ($m),127,194,63,Caution: use this data with caution as it is not covered by our quality checks
Accommodation and food services,"Pubs, taverns, and bars",H452000,Assets ($m),1159,1381,1423,Caution: use this data with caution as it is not covered by our quality checks
Accommodation and food services,Takeaway food services,H451200,Business count,6015,6327,6444,
Accommodation and food services,Takeaway food services,H451200,Employee count,29200,30700,32100,
Accommodation and food services,Takeaway food services,H451200,Income ($m),3092,3406,3833,Caution: use this data with caution as it is not covered by our quality checks
Accommodation and food services,Takeaway food services,H451200,Expenditure ($m),2867,3144,3590,Caution: use this data with caution as it is not covered by our quality checks
Accommodation and food services,Takeaway food services,H451200,Profit ($m),232,268,253,Caution: use this data with caution as it is not covered by our quality checks
Accommodation and food services,Takeaway food services,H451200,Assets ($m),2222,2379,2393,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Building and other industrial cleaning services,N731100,Business count,5622,5973,6510,
Administrative and support services,Building and other industrial cleaning services,N731100,Employee count,25100,25100,26000,
Administrative and support services,Building and other industrial cleaning services,N731100,Income ($m),2047,2228,2584,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Building and other industrial cleaning services,N731100,Expenditure ($m),1902,2078,2408,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Building and other industrial cleaning services,N731100,Profit ($m),156,152,180,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Building and other industrial cleaning services,N731100,Assets ($m),1267,1351,1639,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Building pest control services,N731200,Business count,354,378,396,
Administrative and support services,Building pest control services,N731200,Employee count,1350,1450,1500,
Administrative and support services,Building pest control services,N731200,Income ($m),239,232,289,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Administrative and support services,Building pest control services,N731200,Expenditure ($m),204,203,249,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Administrative and support services,Building pest control services,N731200,Profit ($m),34,31,43,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Administrative and support services,Building pest control services,N731200,Assets ($m),234,258,S,Suppressed: data is suppressed due to very high sample errors
Administrative and support services,Call centre operation,N729400,Business count,72,78,75,
Administrative and support services,Call centre operation,N729400,Employee count,2500,2900,2350,
Administrative and support services,Call centre operation,N729400,Income ($m),S,190,173,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Administrative and support services,Call centre operation,N729400,Expenditure ($m),S,165,160,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Administrative and support services,Call centre operation,N729400,Profit ($m),19,16,S,Suppressed: data is suppressed due to very high sample errors
