﻿"region","area_km2","total_soil_erosion","year","average_rate","data_source"
"Northland",12483.7,15243778.5,"1996",1221.1,"LCDB"
"Auckland",4714.4,516313.9,"1996",109.5,"LCDB"
"Waikato",24543.7,6980001.8,"1996",284.4,"LCDB"
"Bay of Plenty",12187.4,1941348.8,"1996",159.3,"LCDB"
"Gisborne",8386.9,48567133.8,"1996",5790.9,"LCDB"
"Hawke's Bay",14191.3,9623877.2,"1996",678.2,"LCDB"
"Taranaki",7255.6,3176016.1,"1996",437.7,"LCDB"
"Manawatū-Whanganui",22220.1,12874643,"1996",579.4,"LCDB"
"Wellington",8100.2,6291501.5,"1996",776.7,"LCDB"
"Northland",12483.7,14846071.6,"2001",1189.2,"LCDB"
"Auckland",4714.4,503943.6,"2001",106.9,"LCDB"
"Waikato",24543.7,6791655.8,"2001",276.7,"LCDB"
"Bay of Plenty",12187.4,1910615,"2001",156.8,"LCDB"
"Gisborne",8386.9,43425464.3,"2001",5177.8,"LCDB"
"Hawke's Bay",14191.3,9402736.6,"2001",662.6,"LCDB"
"Taranaki",7255.6,3119963.3,"2001",430,"LCDB"
"Manawatū-Whanganui",22220.1,12626785.9,"2001",568.3,"LCDB"
"Wellington",8100.2,6022760.4,"2001",743.5,"LCDB"
"Northland",12483.7,14725791.7,"2008",1179.6,"LCDB"
"Auckland",4714.4,499329.9,"2008",105.9,"LCDB"
"Waikato",24543.7,6798753,"2008",277,"LCDB"
"Bay of Plenty",12187.4,1900572.5,"2008",155.9,"LCDB"
"Gisborne",8386.9,40883748.9,"2008",4874.7,"LCDB"
"Hawke's Bay",14191.3,9295534.5,"2008",655,"LCDB"
"Taranaki",7255.6,3140545.7,"2008",432.8,"LCDB"
"Manawatū-Whanganui",22220.1,12570589.6,"2008",565.7,"LCDB"
"Wellington",8100.2,5725111.1,"2008",706.8,"LCDB"
"Northland",12483.7,14747811.8,"2012",1181.4,"LCDB"
"Auckland",4714.4,503232.1,"2012",106.7,"LCDB"
"Waikato",24543.7,6780736.7,"2012",276.3,"LCDB"
"Bay of Plenty",12187.4,1911681.2,"2012",156.9,"LCDB"
"Gisborne",8386.9,39594780.3,"2012",4721.1,"LCDB"
"Hawke's Bay",14191.3,9255954,"2012",652.2,"LCDB"
"Taranaki",7255.6,3209499.2,"2012",442.3,"LCDB"
"Manawatū-Whanganui",22220.1,12537436.6,"2012",564.2,"LCDB"
"Wellington",8100.2,5704037.6,"2012",704.2,"LCDB"
"Northland",12483.7,14881638,"2018",1192.1,"LCDB"
"Auckland",4714.4,505202.1,"2018",107.2,"LCDB"
"Waikato",24543.7,6793470.8,"2018",276.8,"LCDB"
"Bay of Plenty",12187.4,1915998.6,"2018",157.2,"LCDB"
"Gisborne",8386.9,37018389.7,"2018",4413.9,"LCDB"
"Hawke's Bay",14191.3,9393148.7,"2018",661.9,"LCDB"
"Taranaki",7255.6,3178894.7,"2018",438.1,"LCDB"
"Manawatū-Whanganui",22220.1,12485719.7,"2018",561.9,"LCDB"
"Wellington",8100.2,5626930.4,"2018",694.7,"LCDB"
"West Coast",23323.4,48875510.2,"1996",2095.6,"LCDB"
"Canterbury",45212.5,16783846.6,"1996",371.2,"LCDB"
"Otago",31906,18340685.4,"1996",574.8,"LCDB"
"Southland",31693.7,7576957.7,"1996",239.1,"LCDB"
"Tasman",9630,2836829.8,"1996",294.6,"LCDB"
"Nelson",422.1,35757.2,"1996",84.7,"LCDB"
"Marlborough",10371,1756692.1,"1996",169.4,"LCDB"
"West Coast",23323.4,48866132,"2001",2095.2,"LCDB"
"Canterbury",45212.5,16763374.8,"2001",370.8,"LCDB"
"Otago",31906,18315118.2,"2001",574,"LCDB"
"Southland",31693.7,7554597.7,"2001",238.4,"LCDB"
"Tasman",9630,2800140.3,"2001",290.8,"LCDB"
"Nelson",422.1,35210.3,"2001",83.4,"LCDB"
"Marlborough",10371,1733910.5,"2001",167.2,"LCDB"
"West Coast",23323.4,48914369.7,"2008",2097.2,"LCDB"
"Canterbury",45212.5,16734883,"2008",370.1,"LCDB"
"Otago",31906,18309562.4,"2008",573.9,"LCDB"
"Southland",31693.7,7541894.3,"2008",238,"LCDB"
"Tasman",9630,2789040.1,"2008",289.6,"LCDB"
"Nelson",422.1,34577.2,"2008",81.9,"LCDB"
"Marlborough",10371,1712103.7,"2008",165.1,"LCDB"
"West Coast",23323.4,49018870.2,"2012",2101.7,"LCDB"
"Canterbury",45212.5,16714303.1,"2012",369.7,"LCDB"
"Otago",31906,18314956,"2012",574,"LCDB"
"Southland",31693.7,7549620.2,"2012",238.2,"LCDB"
"Tasman",9630,2798903.7,"2012",290.6,"LCDB"
"Nelson",422.1,34921.3,"2012",82.7,"LCDB"
"Marlborough",10371,1707883.2,"2012",164.7,"LCDB"
"West Coast",23323.4,49132142.6,"2018",2106.6,"LCDB"
"Canterbury",45212.5,16727443,"2018",370,"LCDB"
"Otago",31906,18312714.6,"2018",574,"LCDB"
"Southland",31693.7,7556540.8,"2018",238.4,"LCDB"
"Tasman",9630,2806855.9,"2018",291.5,"LCDB"
"Nelson",422.1,35188.7,"2018",83.4,"LCDB"
"Marlborough",10371,1701398.7,"2018",164.1,"LCDB"
