﻿species,year,lat_min,lat_max
Arcuatula senhousia,2009,-35.314939,-37.705937
Arcuatula senhousia,2015,-35.314939,-37.71289
Arcuatula senhousia,2018,-35.314939,-37.71289
Arcuatula senhousia,2022,-35.314939,-37.717632
Charybdis japonica,2009,-35.756898,-36.856684
Charybdis japonica,2015,-35.272075,-36.856684
Charybdis japonica,2018,-35.262072,-37.707165
Charybdis japonica,2022,-35.262072,-38.02715
Eudistoma elongatum,2009,-34.97,-35.81467651
Eudistoma elongatum,2015,-34.92999844,-36.40989404
Eudistoma elongatum,2018,-34.92999844,-36.81000118
Eudistoma elongatum,2022,-35.19275088,-36.93711227
Metapenaeus bennettae,2009,-36.822054,-36.822054
Metapenaeus bennettae,2015,-35.722992,-36.853993
Metapenaeus bennettae,2018,-35.21242,-37.22861
Metapenaeus bennettae,2022,-35.21242,-37.22861
Sabella spallanzanii,2009,-36.841037,-43.60987
Sabella spallanzanii,2015,-35.19487,-43.60987
Sabella spallanzanii,2018,-35.04,-43.60987
Sabella spallanzanii,2022,-35.039998,-45.813847
Styela clava,2009,-35.2802,-45.881173
Styela clava,2015,-35.260524,-45.889297
Styela clava,2018,-35.259241,-45.889297
Styela clava,2022,-35.259241,-45.889297
Symplegma brakenhielmi,2015,-35.83,-35.83
Symplegma brakenhielmi,2018,-35.7503,-36.8498
Symplegma brakenhielmi,2022,-35.2278,-36.873
Theora lubrica,2009,-35.290113,-46.570242
Theora lubrica,2015,-35.286483,-46.570242
Theora lubrica,2018,-35.250803,-46.570242
Theora lubrica,2022,-35.250803,-46.570242
Undaria pinnatifida,2009,-36.81932,-46.982239
Undaria pinnatifida,2015,-34.89011,-46.982239
Undaria pinnatifida,2018,-34.534227,-46.982239
Undaria pinnatifida,2022,-34.534227,-47.248993
